DME MAC Jurisdiction B,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 04/01/2022 through 06/30/2022,,,
(Revised per CR 12854),,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
G0333,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); INITIAL 30-DAY SUPPLY AS A BENEFICIARY,,57
J0133,"INJECTION, ACYCLOVIR ",5 MG,0.028
J0285,"INJECTION, AMPHOTERICIN B",50 MG,46.322
J0287,"INJECTION, AMPHOTERICIN B LIPID COMPLEX",10 MG,9.7
J0288,"INJECTION, AMPHOTERICIN B CHOLESTERYL SULFATE COMPLEX",10 MG,INVOICE*
J0289,"INJECTION, AMPHOTERICIN B LIPOSOME",10 MG,27.378
J0895,"INJECTION, DEFEROXAMINE MESYLATE",500 MG,7.198
J1170,"INJECTION, HYDROMORPHONE",UP TO 4 MG,2.862
J1250,"INJECTION, DOBUTAMINE HYDROCHLORIDE",250 MG,6.003
J1265,"INJECTION, DOPAMINE HCL",40 MG,0.661
J1325,"INJECTION, EPOPROSTENOL",0.5 MG,16.291
J1455,"INJECTION, FOSCARNET SODIUM",1000 MG,83.506
J1459,"INJECTION, IMMUNE GLOBULIN (PRIVIGEN), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,45.052
J1554,"INJECTION, IMMUNE GLOBULIN (ASCENIV)",500 MG,481.77
J1555,"INJECTION, IMMUNE GLOBULIN (CUVITRU)",100 MG,14.74
J1556,"INJECTION, IMMUNE GLOBULIN (BIVIGAM)",500 MG,70.49
J1557,"INJECTION, IMMUNE GLOBULIN, (GAMMAPLEX), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,50.734
J1558,"INJECTION, IMMUNE GLOBULIN (XEMBIFY)",100 MG,13.657
J1559,"INJECTION, IMMUNE GLOBULIN (HIZENTRA)",100 MG,11.787
J1561,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID)",500 MG,43.041
J1561JB,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1561**
J1562,"INJECTION, IMMUNE GLOBULIN (VIVAGLOBIN)",100 MG,INVOICE*
J1566,"INJECTION, IMMUNE GLOBULIN, INTRAVENOUS, LYOPHILIZED (E.G. POWDER), NOT OTHERWISE SPECIFIED",500 MG,69.927
J1568,"INJECTION, IMMUNE GLOBULIN, (OCTAGAM), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,41.822
J1569,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID)",500 MG,43.88
J1569JB,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1569**
J1570,"INJECTION, GANCICLOVIR SODIUM",500 MG,44.671
J1572,"INJECTION, IMMUNE GLOBULIN, (FLEBOGAMMA/FLEBOGAMMA DIF), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,38.716
J1575,"INJECTION, IMMUNE GLOBULIN/HYALURONIDASE, (HYQVIA)",100 MG,15.247
J1817,"INSULIN FOR ADMINISTRATION THROUGH DME (I.E., INSULIN PUMP)",50 UNITS,8.944
J2175,"INJECTION, MEPERIDINE HYDROCHLORIDE",100 MG,6.66
J2260,"INJECTION, MILRINONE LACTATE",5 MG,1.596
J2270,"INJECTION, MORPHINE SULFATE",UP TO 10 MG,2.943
J2274,"INJECTION, MORPHINE SULFATE, PRESERVATIVE-FREE FOR EPIDURAL OR INTRATHECAL USE",10 MG,22.335
J2278,"INJECTION, ZICONOTIDE",1 MCG,8.998
J2545,"PENTAMIDINE ISETHIONATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",300 MG,124.327
J2920,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 40 MG,4.248
J2930,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 125 MG,6.12
J3010,"INJECTION, FENTANYL CITRATE",0.1 MG,0.721
J3285,"INJECTION, TREPROSTINIL",1 MG,56.809
J7340,CARBIDOPA 5 MG/LEVODOPA 20 MG ENTERAL SUSPENSION,100 ML,211.399
J7500,"AZATHIOPRINE, ORAL",50 MG,8.103
J7501,"AZATHIOPRINE, PARENTERAL",100 MG,INVOICE*
J7502,"CYCLOSPORINE, ORAL",100 MG,2.229
J7503,"TACROLIMUS, EXTENDED RELEASE, (ENVARSUS XR), ORAL",0.25 MG,1.515
J7504,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, EQUINE, PARENTERAL",250 MG,"2,355.95"
J7507,"TACROLIMUS, IMMEDIATE RELEASE, ORAL",1 MG,0.45
J7508,"TACROLIMUS, EXTENDED RELEASE, ORAL",0.1 MG,0.495
J7509,"METHYLPREDNISOLONE, ORAL",4 MG,0.268
J7510,"PREDNISOLONE, ORAL",5 MG,0.253
J7511,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, RABBIT, PARENTERAL",25 MG,842.941
J7512,"PREDNISONE, IMMEDIATE RELEASE OR DELAYED RELEASE, ORAL",1 MG,0.016
J7515,"CYCLOSPORINE, ORAL",25 MG,0.746
J7516,"CYCLOSPORINE, PARENTERAL",250 MG,62.355
J7517,"MYCOPHENOLATE MOFETIL, ORAL",250 MG,0.256
J7518,"MYCOPHENOLIC ACID, ORAL",180 MG,1.174
J7520,"SIROLIMUS, ORAL",1 MG,3.995
J7525,"TACROLIMUS, PARENTERAL",5 MG,219.705
J7527,"EVEROLIMUS, ORAL",0.25 MG,5.682
J7605KO,"ARFORMOTEROL, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",15 MCG,6.603
J7606KO,"FORMOTEROL FUMARATE, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",20 MCG,8.918
J7608KO,"ACETYLCYSTEINE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 GM,5.784
J7611,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",1 MG,0.246
J7612,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",0.5 MG,0.269
J7613KO,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",1 MG,0.044
J7614KO,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",0.5 MG,0.064
J7620,"ALBUTEROL, UP TO 2.5 MG AND IPRATROPIUM BROMIDE, UP TO 0.5 MG, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 UNIT,0.125
J7626KO,"BUDESONIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",UP TO 0.5 MG,1.033
J7631KO,"CROMOLYN SODIUM, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",10 MG,2.403
J7639KO,"DORNASE ALPHA, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED,  ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 MG,47.805
J7644KO,"IPRATROPIUM BROMIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",1 MG,0.196
J7669KO,"METAPROTERENOL SULFATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",10 MG,INVOICE*
J7677,"REVEFENACIN INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 MCG,0.189
J7682KO,"TOBRAMYCIN, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, UNIT DOSE FORM, ADMINISTERED THROUGH DME",300 MG,23.771
J7686KO,"TREPROSTINIL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1.74 MG,704.378
J8501,"APREPITANT, ORAL",5 MG,3.647
J8520,"CAPECITABINE, ORAL",150 MG,0.408
J8521,"CAPECITABINE, ORAL",500 MG,0.797
J8530,CYCLOPHOSPHAMIDE; ORAL,25 MG,0.978
J8540,"DEXAMETHASONE, ORAL",0.25 MG,0.064
J8610,METHOTREXATE; ORAL,2.5 MG,0.215
J8650,"NABILONE, ORAL",1 MG,INVOICE*
J8655,"NETUPITANT AND PALONOSETRON, ORAL",300 MG and 0.5 MG,355.571
J8670,"ROLAPITANT, ORAL",1 MG,1.707
J9000,"INJECTION, DOXORUBICIN HYDROCHLORIDE",10 MG,3.008
J9039,"INJECTION, BLINATUMOMAB",1 MCG,124.386
J9040,"INJECTION, BLEOMYCIN SULFATE",15 UNITS,25.981
J9065,"INJECTION, CLADRIBINE",1 MG,17.696
J9100,"INJECTION, CYTARABINE",100 MG,1.042
J9190,"INJECTION, FLUOROURACIL",500 MG,1.802
J9200,"INJECTION, FLOXURIDINE",500 MG,97.424
J9208,"INJECTION, IFOSFAMIDE",1 GM,26.614
J9355,"INJECTION, TRASTUZUMAB, EXCLUDES BIOSIMILAR",10 MG,88.597
J9360,"INJECTION,VINBLASTINE SULFATE",1 MG,4.017
J9370,VINCRISTINE SULFATE,1 MG,4.985
Q0162,"ONDANSETRON, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT THE TIME OF CHEMOTHERAPY TREATMENT, NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",1 MG,0.013
Q0163,"DIPHENHYDRAMINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",50 MG,INVOICE*
Q0164,"PROCHLORPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",5MG,0.425
Q0166,"GRANISETRON HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",1 MG,5.936
Q0167,"DRONABINOL, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",2.5 MG,0.499
Q0169,"PROMETHAZINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",12.5 MG,0.114
Q0173,"TRIMETHOBENZAMIDE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",250 MG,INVOICE*
Q0174,"THIETHYLPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",10 MG,INVOICE*
Q0175,"PERPHENAZINE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",4 MG,1.318
Q0177,"HYDROXYZINE PAMOATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",25 MG,0.144
Q0180,"DOLASETRON MESYLATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",100 MG,101.236
Q0510,"PHARMACY SUPPLY FEE FOR INITIAL IMMUNOSUPPRESSIVE DRUG(S), FIRST MONTH FOLLOWING TRANSPLANT",,50
Q0511,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR THE FIRST PRESCRIPTION IN A 30-DAY PERIOD",,24
Q0512,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR A SUBSEQUENT PRESCRIPTION IN A 30-DAY PERIOD",,16
Q0513,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 30 DAYS,,33
Q0514,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 90 DAYS,,66
Q4074,"ILOPORST, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",UP TO 20 MCG,140.046
NDC number,"BUSULFAN, ORAL",2 MG,24.828
NDC number,"CAPECITABINE, ORAL",150 MG,0.408
NDC number,"CAPECITABINE, ORAL",500 MG,0.797
NDC number,"CYCLOPHOSPHAMIDE, ORAL",25 MG,0.978
NDC number,"CYCLOPHOSPHAMIDE, ORAL",50 MG,1.956
NDC number,"ETOPOSIDE, ORAL",50 MG,75.516
NDC number,"FLUDARABINE PHOSPHATE, ORAL",10 MG,INVOICE*
NDC number,"MELPHALAN, ORAL",2 MG,9.709
NDC number,"METHOTREXATE, ORAL",2.5 MG,0.215
NDC number,"METHOTREXATE, ORAL",5 MG,0.43
NDC number,"METHOTREXATE, ORAL",7.5 MG,0.645
NDC number,"METHOTREXATE, ORAL",10 MG,0.86
NDC number,"METHOTREXATE, ORAL",15 MG,1.29
NDC number,"TEMOZOLOMIDE, ORAL",5 MG,0.305
NDC number,"TEMOZOLOMIDE, ORAL",20 MG,1.22
NDC number,"TEMOZOLOMIDE, ORAL",100 MG,6.1
NDC number,"TEMOZOLOMIDE, ORAL",250 MG,15.25
NDC number,"TOPOTECAN, ORAL",0.25 MG,104.3
*Invoice indicates an invoice for drug should be submitted when filing claim,,,
,,,
"** Effective January 1, 2017,  the HCPCS code with the JB modifier no longer has a different fee than the HCPCS code without the JB modifier.   ",,,
