DME MAC Jurisdiction C,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 07/01/2022 through 09/30/2022,,,
(Revised per CR 12854),,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
G0333,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); INITIAL 30-DAY SUPPLY AS A BENEFICIARY,,57
J0133,"INJECTION, ACYCLOVIR ",5 MG,0.021
J0285,"INJECTION, AMPHOTERICIN B",50 MG,46.322
J0287,"INJECTION, AMPHOTERICIN B LIPID COMPLEX",10 MG,10.198
J0288,"INJECTION, AMPHOTERICIN B CHOLESTERYL SULFATE COMPLEX",10 MG,INVOICE*
J0289,"INJECTION, AMPHOTERICIN B LIPOSOME",10 MG,26.363
J0895,"INJECTION, DEFEROXAMINE MESYLATE",500 MG,10.416
J1170,"INJECTION, HYDROMORPHONE",UP TO 4 MG,3.289
J1250,"INJECTION, DOBUTAMINE HYDROCHLORIDE",250 MG,6.35
J1265,"INJECTION, DOPAMINE HCL",40 MG,0.49
J1325,"INJECTION, EPOPROSTENOL",0.5 MG,15.768
J1455,"INJECTION, FOSCARNET SODIUM",1000 MG,83.506
J1459,"INJECTION, IMMUNE GLOBULIN (PRIVIGEN), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,46.933
J1551,"INJECTION, IMMUNE GLOBULIN (CUTAQUIG)",100 MG,12.028
J1554,"INJECTION, IMMUNE GLOBULIN (ASCENIV)",500 MG,481.77
J1555,"INJECTION, IMMUNE GLOBULIN (CUVITRU)",100 MG,14.971
J1556,"INJECTION, IMMUNE GLOBULIN (BIVIGAM)",500 MG,70.49
J1557,"INJECTION, IMMUNE GLOBULIN, (GAMMAPLEX), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,48.338
J1558,"INJECTION, IMMUNE GLOBULIN (XEMBIFY)",100 MG,13.569
J1559,"INJECTION, IMMUNE GLOBULIN (HIZENTRA)",100 MG,12.347
J1561,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID)",500 MG,43.39
J1561JB,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1561**
J1562,"INJECTION, IMMUNE GLOBULIN (VIVAGLOBIN)",100 MG,INVOICE*
J1566,"INJECTION, IMMUNE GLOBULIN, INTRAVENOUS, LYOPHILIZED (E.G. POWDER), NOT OTHERWISE SPECIFIED",500 MG,73.175
J1568,"INJECTION, IMMUNE GLOBULIN, (OCTAGAM), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,42.019
J1569,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID)",500 MG,44.997
J1569JB,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1569**
J1570,"INJECTION, GANCICLOVIR SODIUM",500 MG,47.154
J1572,"INJECTION, IMMUNE GLOBULIN, (FLEBOGAMMA/FLEBOGAMMA DIF), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,40.522
J1575,"INJECTION, IMMUNE GLOBULIN/HYALURONIDASE, (HYQVIA)",100 MG,15.894
J1817,"INSULIN FOR ADMINISTRATION THROUGH DME (I.E., INSULIN PUMP)",50 UNITS,8.311
J2175,"INJECTION, MEPERIDINE HYDROCHLORIDE",100 MG,6.11
J2260,"INJECTION, MILRINONE LACTATE",5 MG,1.705
J2270,"INJECTION, MORPHINE SULFATE",UP TO 10 MG,5.125
J2274,"INJECTION, MORPHINE SULFATE, PRESERVATIVE-FREE FOR EPIDURAL OR INTRATHECAL USE",10 MG,11.529
J2278,"INJECTION, ZICONOTIDE",1 MCG,9.078
J2545,"PENTAMIDINE ISETHIONATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",300 MG,121.211
J2920,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 40 MG,4.188
J2930,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 125 MG,5.524
