DME MAC Jurisdiction C,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 10/01/2021 through 12/31/2021,,,
(Revised per CR 12854),,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
G0333,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); INITIAL 30-DAY SUPPLY AS A BENEFICIARY,,57
J0133,"INJECTION, ACYCLOVIR ",5 MG,0.038
J0285,"INJECTION, AMPHOTERICIN B",50 MG,42.649
J0287,"INJECTION, AMPHOTERICIN B LIPID COMPLEX",10 MG,9.504
J0288,"INJECTION, AMPHOTERICIN B CHOLESTERYL SULFATE COMPLEX",10 MG,INVOICE*
J0289,"INJECTION, AMPHOTERICIN B LIPOSOME",10 MG,28.747
J0895,"INJECTION, DEFEROXAMINE MESYLATE",500 MG,7.662
J1170,"INJECTION, HYDROMORPHONE",UP TO 4 MG,3.304
J1250,"INJECTION, DOBUTAMINE HYDROCHLORIDE",250 MG,8.21
J1265,"INJECTION, DOPAMINE HCL",40 MG,0.788
J1325,"INJECTION, EPOPROSTENOL",0.5 MG,16.205
J1455,"INJECTION, FOSCARNET SODIUM",1000 MG,82.679
J1459,"INJECTION, IMMUNE GLOBULIN (PRIVIGEN), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,44.48
J1554,"INJECTION, IMMUNE GLOBULIN (ASCENIV)",500 MG,481.77
J1555,"INJECTION, IMMUNE GLOBULIN (CUVITRU)",100 MG,14.496
J1556,"INJECTION, IMMUNE GLOBULIN (BIVIGAM)",500 MG,70.49
J1557,"INJECTION, IMMUNE GLOBULIN, (GAMMAPLEX), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,48.53
J1558,"INJECTION, IMMUNE GLOBULIN (XEMBIFY)",100 MG,13.605
J1559,"INJECTION, IMMUNE GLOBULIN (HIZENTRA)",100 MG,11.582
J1561,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID)",500 MG,48.219
J1561JB,"INJECTION, IMMUNE GLOBULIN, (GAMUNEX-C/GAMMAKED), NON-LYOPHILIZED (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1561**
J1562,"INJECTION, IMMUNE GLOBULIN (VIVAGLOBIN)",100 MG,INVOICE*
J1566,"INJECTION, IMMUNE GLOBULIN, INTRAVENOUS, LYOPHILIZED (E.G. POWDER), NOT OTHERWISE SPECIFIED",500 MG,65.488
J1568,"INJECTION, IMMUNE GLOBULIN, (OCTAGAM), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,41.628
J1569,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID)",500 MG,44.491
J1569JB,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1569**
J1570,"INJECTION, GANCICLOVIR SODIUM",500 MG,49.397
J1572,"INJECTION, IMMUNE GLOBULIN, (FLEBOGAMMA/FLEBOGAMMA DIF), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,36.804
J1575,"INJECTION, IMMUNE GLOBULIN/HYALURONIDASE, (HYQVIA)",100 MG,15.155
J1817,"INSULIN FOR ADMINISTRATION THROUGH DME (I.E., INSULIN PUMP)",50 UNITS,11.138
J2175,"INJECTION, MEPERIDINE HYDROCHLORIDE",100 MG,6.48
J2260,"INJECTION, MILRINONE LACTATE",5 MG,1.887
J2270,"INJECTION, MORPHINE SULFATE",UP TO 10 MG,3.391
J2274,"INJECTION, MORPHINE SULFATE, PRESERVATIVE-FREE FOR EPIDURAL OR INTRATHECAL USE",10 MG,11.076
J2278,"INJECTION, ZICONOTIDE",1 MCG,8.686
J2545,"PENTAMIDINE ISETHIONATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",300 MG,123.723
J2920,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 40 MG,4.108
J2930,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 125 MG,5.565
J3010,"INJECTION, FENTANYL CITRATE",0.1 MG,0.634
J3285,"INJECTION, TREPROSTINIL",1 MG,59.681
J7340,CARBIDOPA 5 MG/LEVODOPA 20 MG ENTERAL SUSPENSION,100 ML,211.697
J7500,"AZATHIOPRINE, ORAL",50 MG,6.577
J7501,"AZATHIOPRINE, PARENTERAL",100 MG,INVOICE*
J7502,"CYCLOSPORINE, ORAL",100 MG,2.415
J7503,"TACROLIMUS, EXTENDED RELEASE, (ENVARSUS XR), ORAL",0.25 MG,1.471
J7504,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, EQUINE, PARENTERAL",250 MG,"2,355.53"
J7507,"TACROLIMUS, IMMEDIATE RELEASE, ORAL",1 MG,0.548
J7508,"TACROLIMUS, EXTENDED RELEASE, ORAL",0.1 MG,0.494
J7509,"METHYLPREDNISOLONE, ORAL",4 MG,0.258
J7510,"PREDNISOLONE, ORAL",5 MG,0.228
J7511,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, RABBIT, PARENTERAL",25 MG,837.419
J7512,"PREDNISONE, IMMEDIATE RELEASE OR DELAYED RELEASE, ORAL",1 MG,0.017
J7515,"CYCLOSPORINE, ORAL",25 MG,0.821
J7516,"CYCLOSPORINE, PARENTERAL",250 MG,62.154
